﻿"SKU","Brand","Category","Description","Manufacturers Warranty","Net Price","Full Warranty Upgrade","List Price","Price Effective From","Discontinued","Export Date"
"A17-ST-2X14","","","Diamond A17/ST-2X14 Set 2 cooker baskets 24 5 LT (2x GN 1/4)","1 Year Parts Only","-","-","-","","N",09-05-2024 15:01:22
"BGRADE-SPI142","","","Sterling Pro GRADED Green SPI142 Double Door Gastronorm Fridge Cabinet  1400 Litres - BGRADE","","1499","1649","2998","","N",09-05-2024 15:01:22
"LINNWORKS-TEST-OPTIONS","","","Linnworks Test Options","","1360","1497","2720","","N",09-05-2024 15:01:22
"LINNWORKS-TEST-OPTIONS-1","","","Linnworks Test Options 1","","1360","1497","2720","","N",09-05-2024 15:01:22
"LINNWORKS-TEST-OPTIONS-2","","","Linnworks Test Options 2","","1360","1497","2720","","N",09-05-2024 15:01:22
"NT22-M1","","","Diamond NT22/M1 Spiral Kneader on Wheels with Timer  22 Litres","1 Year Parts & Labour","1120","-","2240","","N",09-05-2024 15:01:22
"OPTIONS-PRODUCT","","","Options Product (Amasty) DO NOT DELETE","","-","-","-","","N",09-05-2024 15:01:22
"TABS3-D-R2","","","Diamond TABS3/D-R2 Sliding Glass Triple Door Back Bar Bottle Cooler  300 Litres","1 Year Parts & Labour","1230","-","2460","","N",09-05-2024 15:01:22
"AD50","Adler","Commercial Dishwashers","Adler AD50 500mm Basket Dishwasher with Gravity Drain & Chemical Pump  18 Plates (13 Amp Plug)","1 Year Parts Only","1050","1155","2100","2021-06-01 00:00:00","N",09-05-2024 15:01:22
"AD50-DP","Adler","Commercial Dishwashers","Adler AD50-DP 500mm Basket Dishwasher with Drain Pump & Chemical Pump  18 Plates (13 Amp Plug)","1 Year Parts Only","1140","1254","2280","2021-06-01 00:00:00","N",09-05-2024 15:01:22
"AD50-DP-30","Adler","Commercial Dishwashers","Adler AD50-DP-30 500mm Basket Dishwasher with Drain Pump & Chemical Pump  18 Plates (30 Amp Plug)","1 Year Parts Only","1299","1429","2598","2021-06-01 00:00:00","N",09-05-2024 15:01:22
"AD50-DPSO","Adler","Commercial Dishwashers","Adler AD50-DPSO 500mm Basket Dishwasher with Chemical Pump  Drain Pump & Water Softener  18 Plates (13 Amp Plug)","1 Year Parts Only","1299","1429","2598","2021-06-01 00:00:00","N",09-05-2024 15:01:22
"AD50BT-DP","Adler","Commercial Dishwashers","Adler AD50BT-DP 500mm Basket Dishwasher with Breaktank  Drain Pump & Chemical Pump  18 Plates (13 Amp Plug)","1 Year Parts Only","1449","1594","2898","2021-06-01 00:00:00","N",09-05-2024 15:01:22
"AD50BT-DP-30","Adler","Commercial Dishwashers","Adler AD50BT-DP-30 500mm Basket Dishwasher with Breaktank  Drain Pump & Chemical Pump  18 Plates (30 Amp Plug)","1 Year Parts Only","1499","1649","2998","2021-06-01 00:00:00","N",09-05-2024 15:01:22
"BGRADE-AD50-DPSO","Adler","Commercial Dishwashers","Adler GRADED AD50-DPSO 500mm Basket Dishwasher with Chemical Pump  Drain Pump & Water Softener  18 Plates (13 Amp Plug)","1 Year Parts Only","1299","1429","2598","2021-06-01 00:00:00","N",09-05-2024 15:01:22
"AD40GL","Adler","Commercial Glasswashers","Adler AD40GL 400mm Basket Glasswasher with Gravity Drain & Chemical Pump  16 Pint Capacity","1 Year Parts Only","799","879","1598","2021-06-01 00:00:00","N",09-05-2024 15:01:22
"AD40GL-DPSO","Adler","Commercial Glasswashers","Adler AD40GL-DPSO 400mm Basket Glasswasher with Chemical Pump  Drain Pump & Integral Water Softener  16 Pint Capacity","1 Year Parts Only","1049","1154","2098","2021-06-01 00:00:00","N",09-05-2024 15:01:22
"AD1000-DPSO-30","Adler","Passthrough Dishwashers","Adler AD1000-DPSO-30 Passthrough Dishwasher with Chemical Pump  Drain Pump & Integral Water Softener  18 Plates","1 Year Parts Only","2099","2309","4198","2021-06-01 00:00:00","N",09-05-2024 15:01:22
"AD1000-DPSO-TPH","Adler","Passthrough Dishwashers","Adler AD1000-DPSO-TPH Passthrough Dishwasher with Chemical Pump  Drain Pump & Integral Water Softener - 18 Plates","1 Year Parts Only","2125","2338","4250","2021-06-01 00:00:00","N",09-05-2024 15:01:22
"EBF03","Atosa","Blast Chillers / Freezers","Atosa EBF03 3-Grid Stainless Steel Countertop Blast Chiller / Freezer  10kg/5kg","2 Years Parts & Labour","2117","-","4234","2022-01-01 00:00:00","N",09-05-2024 15:01:22
"EBF05","Atosa","Blast Chillers / Freezers","Atosa EBF05 5-Grid Stainless Steel Countertop Blast Chiller / Freezer  25kg/15kg","2 Years Parts & Labour","2573","-","5146","2022-01-01 00:00:00","N",09-05-2024 15:01:22
"MGF8450GR","Atosa","Chef Bases","Atosa MGF8450GR 2 Drawer Refrigerated Chef Base 215 Litres  2 x 2/1GN & 6 x 1/6GN","2 Years Parts & Labour","1565","-","3130","2022-01-01 00:00:00","N",09-05-2024 15:01:22
"MGF8451GR","Atosa","Chef Bases","Atosa MGF8451GR 2 Drawer Refrigerated Chef Base 235 Litres  6 x 1/1GN","2 Years Parts & Labour","1669","-","3338","2022-01-01 00:00:00","N",09-05-2024 15:01:22
"MGF8453GR","Atosa","Chef Bases","Atosa MGF8453GR 4 Drawer Refrigerated Chef Base 340 Litres  4 x 2/1GN","2 Years Parts & Labour","2257","-","4514","2022-01-01 00:00:00","N",09-05-2024 15:01:22
